Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,33,0651,68,2010-09-01,00:00:43.287000,86,2010-09-01,00:11:51.923000
M,29,0962,9,2010-09-01,00:02:54.750000,80,2010-09-01,00:22:16.047000
M,32,0878,36,2010-09-01,00:07:47.420000,80,2010-09-01,00:15:56.913000
M,53,1182,37,2010-09-01,00:09:38.640000,68,2010-09-01,00:15:14.787000
M,50,0344,83,2010-09-01,00:10:06.360000,54,2010-09-01,00:16:25.757000
F,25,1039,59,2010-09-01,00:15:51.400000,69,2010-09-01,00:21:09.030000
F,37,0319,84,2010-09-01,00:18:46.123000,58,2010-09-01,00:26:12.403000
M,25,0862,84,2010-09-01,00:18:58.890000,58,2010-09-01,00:25:57.060000
M,25,1170,21,2010-09-01,00:24:46.393000,52,2010-09-01,00:30:13.347000
M,37,0934,70,2010-09-01,00:26:46.037000,76,2010-09-01,00:35:46.797000
M,27,0727,1,2010-09-01,00:27:40.500000,8,2010-09-01,00:36:12.343000
M,37,1092,34,2010-09-01,00:29:53.977000,85,2010-09-01,01:47:03.997000
M,32,0613,42,2010-09-01,06:00:02.920000,26,2010-09-01,06:07:24.823000
M,38,0752,72,2010-09-01,06:01:59.907000,77,2010-09-01,06:05:51.117000
F,34,0184,49,2010-09-01,06:02:36.077000,27,2010-09-01,06:17:33.813000
M,28,0685,61,2010-09-01,06:05:15.533000,70,2010-09-01,06:20:57.427000
F,27,1129,68,2010-09-01,06:10:11.673000,50,2010-09-01,06:13:20.303000
M,41,0842,69,2010-09-01,06:10:42.057000,16,2010-09-01,06:22:57.150000
M,21,1197,59,2010-09-01,06:16:35.407000,40,2010-09-01,06:21:11.913000
M,30,1162,61,2010-09-01,06:24:54.183000,84,2010-09-01,06:29:48.397000
M,41,0364,2,2010-09-01,06:25:41.920000,16,2010-09-01,06:29:18.860000
M,21,0165,1,2010-09-01,06:27:53.483000,18,2010-09-01,06:33:00.090000
F,28,0349,75,2010-09-01,06:30:01.797000,52,2010-09-01,06:34:34.970000
M,43,0226,84,2010-09-01,06:30:41.667000,45,2010-09-01,06:37:23.917000
M,21,0998,71,2010-09-01,06:32:04.060000,64,2010-09-01,06:35:19.643000
F,37,0679,41,2010-09-01,06:32:53.537000,49,2010-09-01,06:36:11.947000
F,53,0607,85,2010-09-01,06:38:52.947000,31,2010-09-01,06:45:37.710000
M,16,0340,49,2010-09-01,06:39:25.683000,72,2010-09-01,06:45:29.253000
M,27,0019,69,2010-09-01,06:39:34.387000,4,2010-09-01,06:52:47.910000
F,18,0439,70,2010-09-01,06:40:46.840000,70,2010-09-01,06:57:37.893000
M,34,1169,14,2010-09-01,06:40:51.387000,14,2010-09-01,06:44:17.800000
M,33,0673,61,2010-09-01,06:42:40.407000,70,2010-09-01,06:54:44.030000
M,48,1071,86,2010-09-01,06:42:42.907000,15,2010-09-01,06:51:04.440000
M,29,0660,31,2010-09-01,06:44:39.943000,16,2010-09-01,06:51:29.307000
M,27,1179,23,2010-09-01,06:44:52.300000,42,2010-09-01,06:49:07.147000
M,43,0980,54,2010-09-01,06:49:05.920000,64,2010-09-01,06:51:47.567000
M,47,0840,17,2010-09-01,06:49:27.087000,27,2010-09-01,06:53:43.303000
F,25,0979,74,2010-09-01,06:50:05.553000,69,2010-09-01,06:53:39.527000
M,48,1168,46,2010-09-01,06:50:24.947000,72,2010-09-01,06:59:42.410000
M,46,0583,17,2010-09-01,06:50:59.993000,30,2010-09-01,06:53:29.663000
M,46,0418,25,2010-09-01,06:51:44.033000,31,2010-09-01,06:56:07.120000
M,42,0376,81,2010-09-01,06:51:49.853000,2,2010-09-01,07:06:30.437000
M,19,0900,68,2010-09-01,06:52:29.190000,64,2010-09-01,06:58:50.877000
M,24,0621,38,2010-09-01,06:52:36.067000,59,2010-09-01,06:58:03.907000
M,54,1165,44,2010-09-01,06:54:42.373000,28,2010-09-01,07:00:59.567000
M,20,0126,4,2010-09-01,06:55:13.273000,36,2010-09-01,07:01:12.553000
F,33,0458,2,2010-09-01,06:55:23.227000,1,2010-09-01,07:01:38.427000
M,20,0576,86,2010-09-01,06:55:24.717000,85,2010-09-01,06:58:30.407000
M,50,0749,19,2010-09-01,06:57:03.810000,85,2010-09-01,06:59:44.427000
M,44,0927,45,2010-09-01,06:59:14.940000,27,2010-09-01,07:10:47.540000
F,32,0767,3,2010-09-01,07:00:34.253000,34,2010-09-01,07:06:22.640000
M,23,0048,58,2010-09-01,07:01:48.367000,64,2010-09-01,07:06:18.967000
M,28,1085,23,2010-09-01,07:01:53.070000,30,2010-09-01,07:05:23.077000
M,27,0687,50,2010-09-01,07:02:31.257000,53,2010-09-01,07:05:34.763000
M,25,0146,2,2010-09-01,07:03:11.603000,33,2010-09-01,07:10:13.023000
M,50,0707,85,2010-09-01,07:03:15.087000,86,2010-09-01,07:05:18.370000
F,46,0491,63,2010-09-01,07:03:43.260000,80,2010-09-01,07:09:14.147000
M,41,0302,80,2010-09-01,07:03:53.760000,13,2010-09-01,07:22:40.327000
M,33,0469,82,2010-09-01,07:05:00.277000,25,2010-09-01,07:21:31.247000
M,20,1104,52,2010-09-01,07:05:30.700000,62,2010-09-01,07:11:36.010000
M,31,0996,61,2010-09-01,07:06:36.120000,56,2010-09-01,07:33:38.107000
M,26,1004,56,2010-09-01,07:06:39.090000,69,2010-09-01,07:12:19.893000
